FOLIO,ANIO,TRIM,FECHA,CONCESIONARIO,K_EMPRESA,EMPRESA,K_GRUPO,GRUPO,I_FIJO_MOVIL, INGRESOS_TOTAL_E ,I_ANUAL_TRIM
100550,2022,1,15-mar-22,"TV CABLE DE JIMENEZ CHIHUAHUA, S.A. DE C.V.",C0590,COSMOCABLE,C590,COSMOCABLE,Fijo,"2,286,206.99",Trimestral
100550,2022,2,15-jun-22,"TV CABLE DE JIMENEZ CHIHUAHUA, S.A. DE C.V.",C0590,COSMOCABLE,C590,COSMOCABLE,Fijo,"2,586,072.90",Trimestral
100550,2022,3,15-sep-22,"TV CABLE DE JIMENEZ CHIHUAHUA, S.A. DE C.V.",C0590,COSMOCABLE,C590,COSMOCABLE,Fijo,"2,773,425.88",Trimestral
100550,2022,4,15Dec2022,"TV CABLE DE JIMENEZ CHIHUAHUA, S.A. DE C.V.",C0590,COSMOCABLE,C590,COSMOCABLE,Fijo,"2,878,200.36",Trimestral
100560,2022,1,15-mar-22,"COMERCICABLE, S.A. DE C.V.",C0110,TELECABLE DE LOMBARDIA,C848,GRUPO TELECABLE,Fijo,"1,563,028.81",Trimestral
100560,2022,2,15-jun-22,"COMERCICABLE, S.A. DE C.V.",C0110,TELECABLE DE LOMBARDIA,C848,GRUPO TELECABLE,Fijo,"1,370,479.65",Trimestral
100560,2022,3,15-sep-22,"COMERCICABLE, S.A. DE C.V.",C0110,TELECABLE DE LOMBARDIA,C848,GRUPO TELECABLE,Fijo,"1,757,208.20",Trimestral
100560,2022,4,15Dec2022,"COMERCICABLE, S.A. DE C.V.",C0110,TELECABLE DE LOMBARDIA,C848,GRUPO TELECABLE,Fijo,"1,856,521.76",Trimestral
100561,2013,1,15-mar-13,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"6,208,225.37",Trimestral
100561,2013,2,15-jun-13,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"5,503,125.56",Trimestral
100561,2013,3,15-sep-13,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"4,997,388.30",Trimestral
100561,2013,4,15Dec2013,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"14,650,907.82",Trimestral
100561,2014,1,15-mar-14,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"5,608,005.18",Trimestral
100561,2014,2,15-jun-14,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"5,660,898.00",Trimestral
100561,2014,3,15-sep-14,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"11,830,140.00",Trimestral
100561,2014,4,15Dec2014,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"20,354,501.22",Trimestral
100561,2015,1,15-mar-15,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"4,519,901.68",Trimestral
100561,2015,2,15-jun-15,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"13,355,280.92",Trimestral
100561,2015,3,15-sep-15,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"20,802,173.38",Trimestral
100561,2015,4,15Dec2015,"INTERCOMUNICACION DEL PACIFICO, S.A. DE C.V.",C0254,MULTICOM,C254,MULTICOM,Trunking,"8,282,842.12",Trimestral
100569,2021,1,15-mar-21,"COORDINADORA DE TV POR CABLE, S.A. DE C.V.",C0649,COORDINADORA DE TV POR CABLE,C553,TELECABLE,Fijo,"26,319,282.00",Trimestral
100569,2021,2,15-jun-21,"COORDINADORA DE TV POR CABLE, S.A. DE C.V.",C0649,COORDINADORA DE TV POR CABLE,C553,TELECABLE,Fijo,"14,114,648.00",Trimestral
100569,2021,3,15-sep-21,"COORDINADORA DE TV POR CABLE, S.A. DE C.V.",C0649,COORDINADORA DE TV POR CABLE,C553,TELECABLE,Fijo,"418,595.00",Trimestral
100569,2021,4,15Dec2021,"COORDINADORA DE TV POR CABLE, S.A. DE C.V.",C0649,COORDINADORA DE TV POR CABLE,C553,TELECABLE,Fijo,"440,517.00",Trimestral
100569,2022,1,15-mar-22,"COORDINADORA DE TV POR CABLE, S.A. DE C.V.",C0649,COORDINADORA DE TV POR CABLE,C553,TELECABLE,Fijo,"5,307,429.00",Trimestral
100569,2022,2,15-jun-22,"COORDINADORA DE TV POR CABLE, S.A. DE C.V.",C0649,COORDINADORA DE TV POR CABLE,C553,TELECABLE,Fijo,"5,322,948.00",Trimestral
100569,2022,3,15-sep-22,"COORDINADORA DE TV POR CABLE, S.A. DE C.V.",C0649,COORDINADORA DE TV POR CABLE,C553,TELECABLE,Fijo,"5,290,537.00",Trimestral
100569,2022,4,15Dec2022,"COORDINADORA DE TV POR CABLE, S.A. DE C.V.",C0649,COORDINADORA DE TV POR CABLE,C553,TELECABLE,Fijo,"5,310,068.00",Trimestral
100572,2021,1,15-mar-21,"TV OJO CALIENTE, S.A. DE C.V.",C0598,TV OJO CALIENTE,C598,TV OJO CALIENTE,Fijo,"2,057,159.56",Trimestral
100572,2021,2,15-jun-21,"TV OJO CALIENTE, S.A. DE C.V.",C0598,TV OJO CALIENTE,C598,TV OJO CALIENTE,Fijo,"2,116,204.52",Trimestral
100572,2021,3,15-sep-21,"TV OJO CALIENTE, S.A. DE C.V.",C0598,TV OJO CALIENTE,C598,TV OJO CALIENTE,Fijo,"2,233,812.57",Trimestral
100572,2021,4,15Dec2021,"TV OJO CALIENTE, S.A. DE C.V.",C0598,TV OJO CALIENTE,C598,TV OJO CALIENTE,Fijo,"2,012,590.34",Trimestral
100572,2022,1,15-mar-22,"TV OJO CALIENTE, S.A. DE C.V.",C0598,TV OJO CALIENTE,C598,TV OJO CALIENTE,Fijo,"4,477,797.32",Trimestral
100572,2022,2,15-jun-22,"TV OJO CALIENTE, S.A. DE C.V.",C0598,TV OJO CALIENTE,C598,TV OJO CALIENTE,Fijo,"2,564,821.48",Trimestral
100572,2022,3,15-sep-22,"TV OJO CALIENTE, S.A. DE C.V.",C0598,TV OJO CALIENTE,C598,TV OJO CALIENTE,Fijo,"2,479,566.14",Trimestral
100572,2022,4,15Dec2022,"TV OJO CALIENTE, S.A. DE C.V.",C0598,TV OJO CALIENTE,C598,TV OJO CALIENTE,Fijo,"2,524,278.07",Trimestral
100574,2021,1,15-mar-21,"TELEVISION POR CABLE DE TAMAZULA, S.A. DE C.V.",C0476,SCT,C476,SCT,Fijo,"9,348,636.00",Trimestral
100574,2021,2,15-jun-21,"TELEVISION POR CABLE DE TAMAZULA, S.A. DE C.V.",C0476,SCT,C476,SCT,Fijo,"6,411,413.66",Trimestral
100574,2021,3,15-sep-21,"TELEVISION POR CABLE DE TAMAZULA, S.A. DE C.V.",C0476,SCT,C476,SCT,Fijo,"6,279,005.96",Trimestral
100574,2021,4,15Dec2021,"TELEVISION POR CABLE DE TAMAZULA, S.A. DE C.V.",C0476,SCT,C476,SCT,Fijo,"6,624,010.16",Trimestral
100575,2021,1,15-mar-21,"TELEVISION DE PEDRO ESCOBEDO, S.A. DE C.V.",C0568,TELEVISION DE PEDRO ESCOBEDO,C568,TELEVISION DE PEDRO ESCOBEDO,Fijo,"3,482,810.00",Trimestral
100575,2021,2,15-jun-21,"TELEVISION DE PEDRO ESCOBEDO, S.A. DE C.V.",C0568,TELEVISION DE PEDRO ESCOBEDO,C568,TELEVISION DE PEDRO ESCOBEDO,Fijo,"3,502,430.00",Trimestral
100575,2021,3,15-sep-21,"TELEVISION DE PEDRO ESCOBEDO, S.A. DE C.V.",C0568,TELEVISION DE PEDRO ESCOBEDO,C568,TELEVISION DE PEDRO ESCOBEDO,Fijo,"3,496,280.00",Trimestral
100575,2021,4,15Dec2021,"TELEVISION DE PEDRO ESCOBEDO, S.A. DE C.V.",C0568,TELEVISION DE PEDRO ESCOBEDO,C568,TELEVISION DE PEDRO ESCOBEDO,Fijo,"3,476,000.00",Trimestral
100579,2013,1,15-mar-13,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100579,2013,2,15-jun-13,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100579,2013,3,15-sep-13,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100579,2013,4,15Dec2013,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"152,000,000.00",Anual
100579,2014,1,15-mar-14,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100579,2014,2,15-jun-14,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100579,2014,3,15-sep-14,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100579,2014,4,15Dec2014,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"194,744,813.39",Anual
100579,2015,1,15-mar-15,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Trimestral
100579,2015,2,15-jun-15,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"56,373,532.23",Trimestral
100579,2015,3,15-sep-15,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"58,511,518.99",Trimestral
100579,2015,4,15Dec2015,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"62,158,058.51",Trimestral
100579,2016,1,15-mar-16,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"64,281,721.65",Trimestral
100579,2016,2,15-jun-16,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"68,479,139.47",Trimestral
100579,2016,3,15-sep-16,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"73,449,455.45",Trimestral
100579,2016,4,15Dec2016,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"77,228,187.12",Trimestral
100579,2017,1,15-mar-17,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"75,159,325.00",Trimestral
100579,2017,2,15-jun-17,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"75,676,931.00",Trimestral
100579,2017,3,15-sep-17,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"77,790,677.41",Trimestral
100579,2017,4,15Dec2017,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"78,833,598.00",Trimestral
100579,2018,1,15-mar-18,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"80,884,100.00",Trimestral
100579,2018,2,15-jun-18,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"76,410,565.00",Trimestral
100579,2018,3,15-sep-18,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"76,206,421.00",Trimestral
100579,2018,4,15Dec2018,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"78,263,886.00",Trimestral
100579,2019,1,15-mar-19,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"60,120,533.00",Trimestral
100579,2019,2,15-jun-19,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"60,790,999.00",Trimestral
100579,2019,3,15-sep-19,"CABLE SISTEMA DE VICTORIA, S.A. DE C.V.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"30,554,261.00",Trimestral
100580,2013,1,15-mar-13,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,C087,CABLECOM,Fijo,"32,858,164.13",Trimestral
100580,2013,2,15-jun-13,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,C087,CABLECOM,Fijo,"33,645,426.63",Trimestral
100580,2013,3,15-sep-13,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,C087,CABLECOM,Fijo,"34,578,423.90",Trimestral
100580,2013,4,15Dec2013,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,C087,CABLECOM,Fijo,"36,238,738.52",Trimestral
100580,2014,1,15-mar-14,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,C087,CABLECOM,Fijo,"38,093,273.19",Trimestral
100580,2014,2,15-jun-14,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,C087,CABLECOM,Fijo,"38,666,031.84",Trimestral
100580,2014,3,15-sep-14,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,G004,GRUPO TELEVISA,Fijo,"39,676,868.80",Trimestral
100580,2014,4,15Dec2014,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,G004,GRUPO TELEVISA,Fijo,"41,176,252.12",Trimestral
100580,2015,1,15-mar-15,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,G004,GRUPO TELEVISA,Fijo,"43,143,423.66",Trimestral
100580,2015,2,15-jun-15,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,G004,GRUPO TELEVISA,Fijo,"46,226,586.76",Trimestral
100580,2015,3,15-sep-15,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,G004,GRUPO TELEVISA,Fijo,"47,310,299.45",Trimestral
100580,2015,4,15Dec2015,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,G004,GRUPO TELEVISA,Fijo,"49,577,269.72",Trimestral
100580,2016,1,15-mar-16,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,G004,GRUPO TELEVISA,Fijo,"50,467,400.10",Trimestral
100580,2016,2,15-jun-16,"T.V.I. DEL CENTRO, S.A. DE C.V.",C0087,CABLECOM,G004,GRUPO TELEVISA,Fijo,"51,198,635.34",Trimestral
100581,2021,1,15-mar-21,"SPACENET COMMUNICATIONS SERVICES DE MEXICO, S.A. DE C.V.",C0813,SPACENET,C813,SPACENET,OMV,"1,320,176.00",Trimestral
100581,2021,2,15-jun-21,"SPACENET COMMUNICATIONS SERVICES DE MEXICO, S.A. DE C.V.",C0813,SPACENET,C813,SPACENET,OMV,"2,675,395.00",Trimestral
100581,2021,3,15-sep-21,"SPACENET COMMUNICATIONS SERVICES DE MEXICO, S.A. DE C.V.",C0813,SPACENET,C813,SPACENET,OMV,"10,451,322.00",Trimestral
100581,2021,4,15Dec2021,"SPACENET COMMUNICATIONS SERVICES DE MEXICO, S.A. DE C.V.",C0813,SPACENET,C813,SPACENET,OMV,"2,178,038.00",Trimestral
100581,2022,1,15-mar-22,"SPACENET COMMUNICATIONS SERVICES DE MEXICO, S.A. DE C.V.",C0813,SPACENET,C813,SPACENET,OMV,"11,288,982.00",Trimestral
100581,2022,2,15-jun-22,"SPACENET COMMUNICATIONS SERVICES DE MEXICO, S.A. DE C.V.",C0813,SPACENET,C813,SPACENET,OMV,"11,890,133.00",Trimestral
100581,2022,3,15-sep-22,"SPACENET COMMUNICATIONS SERVICES DE MEXICO, S.A. DE C.V.",C0813,SPACENET,C813,SPACENET,OMV,"15,479,740.00",Trimestral
100581,2022,4,15Dec2022,"SPACENET COMMUNICATIONS SERVICES DE MEXICO, S.A. DE C.V.",C0813,SPACENET,C813,SPACENET,OMV,"15,658,326.00",Trimestral
100590,2013,1,15-mar-13,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,104,856,643.07",Trimestral
100590,2013,2,15-jun-13,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,143,657,233.25",Trimestral
100590,2013,3,15-sep-13,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,413,997,234.71",Trimestral
100590,2013,4,15Dec2013,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,448,236,907.06",Trimestral
100590,2014,1,15-mar-14,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,269,890,239.84",Trimestral
100590,2014,2,15-jun-14,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,289,925,456.98",Trimestral
100590,2014,3,15-sep-14,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,425,375,561.81",Trimestral
100590,2014,4,15Dec2014,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,333,973,876.54",Trimestral
100590,2015,1,15-mar-15,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,329,104,461.68",Trimestral
100590,2015,2,15-jun-15,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,448,461,156.51",Trimestral
100590,2015,3,15-sep-15,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,628,296,620.25",Trimestral
100590,2015,4,15Dec2015,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,504,305,709.03",Trimestral
100590,2016,1,15-mar-16,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,492,230,423.68",Trimestral
100590,2016,2,15-jun-16,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,534,880,371.52",Trimestral
100590,2016,3,15-sep-16,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,933,720,283.76",Trimestral
100590,2016,4,15Dec2016,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,962,761,094.06",Trimestral
100590,2017,1,15-mar-17,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,915,461,472.03",Trimestral
100590,2017,2,15-jun-17,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"1,953,350,610.00",Trimestral
100590,2017,3,15-sep-17,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"2,149,082,210.64",Trimestral
100590,2017,4,15Dec2017,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"2,156,820,020.54",Trimestral
100590,2018,1,15-mar-18,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"2,166,440,633.07",Trimestral
100590,2018,2,15-jun-18,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"2,260,276,476.64",Trimestral
100590,2018,3,15-sep-18,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"2,522,756,450.66",Trimestral
100590,2018,4,15Dec2018,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"2,464,180,672.09",Trimestral
100590,2019,1,15-mar-19,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"2,498,629,937.50",Trimestral
100590,2019,2,15-jun-19,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"2,530,724,190.92",Trimestral
100590,2019,3,15-sep-19,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"2,799,182,739.77",Trimestral
100590,2019,4,15Dec2019,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"2,747,461,828.92",Trimestral
100590,2020,1,15-mar-20,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"2,760,309,622.25",Trimestral
100590,2020,2,15-jun-20,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"2,782,374,267.99",Trimestral
100590,2020,3,15-sep-20,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,013,151,332.89",Trimestral
100590,2020,4,15Dec2020,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,102,483,267.70",Trimestral
100590,2021,1,15-mar-21,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,100,109,380.28",Trimestral
100590,2021,2,15-jun-21,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,,Trimestral
100590,2021,3,15-sep-21,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,274,003,015.92",Trimestral
100590,2021,4,15Dec2021,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,390,914,172.34",Trimestral
100590,2022,1,15-mar-22,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,274,833,654.10",Trimestral
100590,2022,2,15-jun-22,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,219,068,094.33",Trimestral
100590,2022,3,15-sep-22,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,281,359,351.15",Trimestral
100590,2022,4,15Dec2022,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,299,620,147.96",Trimestral
100590,2023,1,15-mar-23,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,364,792,177.08",Trimestral
100590,2023,2,15-jun-23,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,390,952,574.14",Trimestral
100590,2023,3,15-sep-23,"CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.",C0784,IZZI,G004,GRUPO TELEVISA,Fijo,"3,328,973,175.21",Trimestral
100594,2022,1,15-mar-22,"TELEVISION POR CABLE TEPA, S.A. DE C.V.",C0573,TELEVISION POR CABLE TEPA,C573,TELEVISION POR CABLE TEPA,Fijo,"29,885,258.00",Trimestral
100594,2022,2,15-jun-22,"TELEVISION POR CABLE TEPA, S.A. DE C.V.",C0573,TELEVISION POR CABLE TEPA,C573,TELEVISION POR CABLE TEPA,Fijo,"30,284,378.00",Trimestral
100594,2022,3,15-sep-22,"TELEVISION POR CABLE TEPA, S.A. DE C.V.",C0573,TELEVISION POR CABLE TEPA,C573,TELEVISION POR CABLE TEPA,Fijo,"31,480,930.00",Trimestral
100594,2022,4,15Dec2022,"TELEVISION POR CABLE TEPA, S.A. DE C.V.",C0573,TELEVISION POR CABLE TEPA,C573,TELEVISION POR CABLE TEPA,Fijo,"32,785,570.00",Trimestral
100609,2021,1,15-mar-21,"CABLE DIVERSION, S.A. DE C.V.",C0076,CABLE DIVERSION,C076,CABLE DIVERSION,Fijo,"2,971,353.63",Trimestral
100609,2021,2,15-jun-21,"CABLE DIVERSION, S.A. DE C.V.",C0076,CABLE DIVERSION,C076,CABLE DIVERSION,Fijo,"2,677,365.14",Trimestral
100609,2021,3,15-sep-21,"CABLE DIVERSION, S.A. DE C.V.",C0076,CABLE DIVERSION,C076,CABLE DIVERSION,Fijo,"2,730,896.64",Trimestral
100609,2021,4,15Dec2021,"CABLE DIVERSION, S.A. DE C.V.",C0076,CABLE DIVERSION,C076,CABLE DIVERSION,Fijo,"2,584,958.65",Trimestral
100609,2022,1,15-mar-22,"CABLE DIVERSION, S.A. DE C.V.",C0076,CABLE DIVERSION,C076,CABLE DIVERSION,Fijo,"2,877,364.08",Trimestral
100609,2022,2,15-jun-22,"CABLE DIVERSION, S.A. DE C.V.",C0076,CABLE DIVERSION,C076,CABLE DIVERSION,Fijo,"2,541,137.71",Trimestral
100609,2022,3,15-sep-22,"CABLE DIVERSION, S.A. DE C.V.",C0076,CABLE DIVERSION,C076,CABLE DIVERSION,Fijo,"2,782,284.45",Trimestral
